"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
180.25	324450	3.2315426e-25	1.1011627e-25	2.502377275e-25	2.8362698e-25
180.375	324675	2.8142896e-25	9.9868182e-26	2.240841735e-25	2.8025888e-25
180.5	324900	2.7454444e-25	9.7909225e-26	2.21320838e-25	2.7390584e-25
180.625	325125	2.7314158e-25	9.7414104e-26	2.15504222e-25	2.7260598e-25
180.75	325350	2.7140603e-25	9.7644927e-26	2.17239669e-25	2.710857e-25
180.875	325575	2.7089412e-25	9.6666015e-26	2.126831035e-25	2.6985382e-25
181	325800	2.7096931e-25	9.6936905e-26	2.15257949e-25	2.7056143e-25
181.125	326025	2.7180876e-25	9.7444283e-26	2.15828054e-25	2.7154096e-25
181.25	326250	2.7125359e-25	9.7132811e-26	2.148270485e-25	2.7043062e-25
181.375	326475	2.7044504e-25	9.6942364e-26	2.130439125e-25	2.6980541e-25
181.5	326700	2.8377839e-25	9.8428551e-26	2.454666645e-25	2.7233303e-25
181.625	326925	2.6954379e-25	9.7446034e-26	2.191845665e-25	2.6901746e-25
181.75	327150	2.6860958e-25	9.7426361e-26	2.134822805e-25	2.6758576e-25
181.875	327375	2.6761769e-25	9.6196438e-26	2.163249775e-25	2.6711917e-25
182	327600	2.6669584e-25	9.6807228e-26	2.250497985e-25	2.6617569e-25
182.125	327825	2.6513848e-25	9.6000017e-26	2.126662115e-25	2.6486862e-25
182.25	328050	2.6458022e-25	9.5291995e-26	2.10853669e-25	2.6431654e-25
182.375	328275	2.6347606e-25	9.5134096e-26	2.095305825e-25	2.6287145e-25
182.5	328500	2.6534757e-25	9.5274279e-26	2.281681235e-25	2.6339881e-25
182.625	328725	2.6342971e-25	9.5315479e-26	2.076880155e-25	2.6292295e-25
182.75	328950	2.6315367e-25	9.5205269e-26	2.079203835e-25	2.6301771e-25
182.875	329175	2.6244194e-25	9.4775759e-26	2.10558986e-25	2.6237705e-25
183	329400	2.6281583e-25	9.4413817e-26	2.08354683e-25	2.6259747e-25
183.125	329625	2.6188471e-25	9.440568e-26	2.086507565e-25	2.6134705e-25
183.25	329850	2.6179716e-25	9.4298354e-26	2.109885475e-25	2.6138928e-25
183.375	330075	2.6130379e-25	9.3975243e-26	2.098321665e-25	2.6093917e-25
183.5	330300	2.6103805e-25	9.4260553e-26	2.070342745e-25	2.6002453e-25
183.625	330525	2.6086295e-25	9.4102963e-26	2.08732899e-25	2.6086295e-25
183.75	330750	2.6008736e-25	9.4398264e-26	2.07852455e-25	2.5964652e-25
183.875	330975	3.0539397e-25	1.2016598e-25	3.0336178e-25	2.8005803e-25
184	331200	3.050448e-25	1.2090655e-25	2.8827022e-25	2.7875611e-25
184.125	331425	2.5982986e-25	9.4418452e-26	2.13889594e-25	2.5911813e-25
184.25	331650	2.6026967e-25	9.3818992e-26	2.07701354e-25	2.5937151e-25
184.375	331875	4.0771417e-25	1.4018506e-25	3.65036738e-25	4.0771417e-25
184.5	332100	3.9851318e-25	1.3945067e-25	3.743217245e-25	3.844063e-25
184.625	332325	2.5830031e-25	9.3276903e-26	2.06266255e-25	2.5758755e-25
184.75	332550	2.5818392e-25	9.3170607e-26	2.04713118e-25	2.5788522e-25
184.875	332775	3.1515116e-25	1.0827772e-25	2.80959692e-25	3.0221642e-25
185	333000	3.0829033e-25	1.1005653e-25	2.787118715e-25	3.0124719e-25
185.125	333225	2.5793466e-25	9.2601944e-26	2.04223044e-25	2.5757004e-25
185.25	333450	2.5819319e-25	9.325826e-26	2.10009584e-25	2.5766171e-25
185.375	333675	2.5773175e-25	9.304814e-26	2.050341175e-25	2.5727443e-25
185.5	333900	2.5795629e-25	9.3326652e-26	2.065770575e-25	2.5713229e-25
185.625	334125	2.5760506e-25	9.2581653e-26	2.03748729e-25	2.571704e-25
185.75	334350	2.5691187e-25	9.2936488e-26	2.090231015e-25	2.5622898e-25
185.875	334575	2.573455e-25	9.2913004e-26	2.06790319e-25	2.5728782e-25
186	334800	2.5693453e-25	9.2265031e-26	2.03321588e-25	2.5669866e-25
186.125	335025	2.5703444e-25	9.2187884e-26	2.04515461e-25	2.5679445e-25
186.25	335250	2.5621559e-25	9.2744599e-26	2.040530425e-25	2.5616924e-25
186.375	335475	2.5610538e-25	9.2491425e-26	2.040955815e-25	2.5547811e-25
186.5	335700	2.5660905e-25	9.1956237e-26	2.032830145e-25	2.5645352e-25
186.625	335925	2.5580977e-25	9.1778356e-26	2.03484534e-25	2.5539777e-25
186.75	336150	2.5605285e-25	9.2418913e-26	2.035882035e-25	2.5597457e-25
186.875	336375	2.5604873e-25	9.1569472e-26	2.071596255e-25	2.5604873e-25
187	336600	2.5592513e-25	9.1956237e-26	2.035981945e-25	2.5531434e-25
187.125	336825	2.5650296e-25	9.2108162e-26	2.0702176e-25	2.5607345e-25
187.25	337050	2.5677797e-25	9.2029264e-26	2.027531825e-25	2.5647412e-25
187.375	337275	4.2904959e-25	1.4901937e-25	3.422621505e-25	4.236905e-25
187.5	337500	4.2778784e-25	1.5177565e-25	3.512612605e-25	4.0811072e-25
187.625	337725	2.5601474e-25	9.2011754e-26	2.02646114e-25	2.5549253e-25
187.75	337950	3.1189224e-25	1.0851462e-25	2.462568805e-25	3.0385e-25
187.875	338175	3.9938044e-25	1.3934252e-25	3.554507855e-25	3.7614364e-25
188	338400	2.5511349e-25	9.2097553e-26	2.051606015e-25	2.5486217e-25
188.125	338625	2.5582831e-25	9.1555979e-26	2.024563365e-25	2.5506611e-25
188.25	338850	2.5649678e-25	9.194501e-26	2.04008701e-25	2.5613525e-25
188.375	339075	2.5647927e-25	9.2284601e-26	2.053202e-25	2.5631035e-25
188.5	339300	2.5650296e-25	9.3005807e-26	2.05240478e-25	2.5650296e-25
188.625	339525	2.5694998e-25	9.2254319e-26	2.040928005e-25	2.562125e-25
188.75	339750	2.5693144e-25	9.1872292e-26	2.095669415e-25	2.5633713e-25
188.875	339975	2.5703444e-25	9.2535509e-26	2.04161347e-25	2.5661832e-25
189	340200	2.5666055e-25	9.2325183e-26	2.060129265e-25	2.5630829e-25
189.125	340425	2.5745468e-25	9.1935019e-26	2.043219755e-25	2.5648339e-25
189.25	340650	2.5643189e-25	9.237761e-26	2.03855437e-25	2.5620941e-25
189.375	340875	2.5715907e-25	9.2479477e-26	2.044922345e-25	2.5631035e-25
189.5	341100	2.5683462e-25	9.2529638e-26	2.05955401e-25	2.5640305e-25
189.625	341325	2.5675325e-25	9.2285219e-26	2.076774065e-25	2.5636803e-25
189.75	341550	2.5629799e-25	9.1817496e-26	2.03511005e-25	2.5592616e-25
189.875	341775	2.5675325e-25	9.2083648e-26	2.04956713e-25	2.5655343e-25
190	342000	2.563567e-25	9.256404e-26	2.04875446e-25	2.561301e-25
190.125	342225	2.6149434e-25	9.3900053e-26	2.056826055e-25	2.5654519e-25
190.25	342450	5.6384878e-25	1.8952721e-25	5.10945096e-25	5.2656175e-25
190.375	342675	2.5622177e-25	9.2230423e-26	2.049205085e-25	2.5566248e-25
190.5	342900	2.5635361e-25	9.1983326e-26	2.053306545e-25	2.5616306e-25
190.625	343125	2.5657609e-25	9.1802973e-26	2.029012965e-25	2.5638451e-25
190.75	343350	2.5614864e-25	9.1882901e-26	2.051189895e-25	2.5523297e-25
190.875	343575	3.135011e-25	1.1291478e-25	2.441960565e-25	2.6432787e-25
191	343800	1.0543595e-24	2.9651949e-25	6.865543795e-25	2.7945239e-25
191.125	344025	2.5645352e-25	9.1926573e-26	2.03242175e-25	2.5627533e-25
191.25	344250	2.5747837e-25	9.2120419e-26	2.044568025e-25	2.5743099e-25
191.375	344475	2.5674295e-25	9.2104866e-26	2.028741045e-25	2.5629387e-25
191.5	344700	2.5618675e-25	9.1953662e-26	2.03733382e-25	2.560271e-25
191.625	344925	2.5666261e-25	9.2293562e-26	2.04484355e-25	2.5620426e-25
191.75	345150	2.5688509e-25	9.2533037e-26	2.050378255e-25	2.5672956e-25
191.875	345375	2.8001477e-24	1.066256e-24	3.155376675e-24	2.8001477e-24
192	345600	2.9636499e-24	1.0714472e-24	3.22200789e-24	2.9636499e-24
192.125	345825	2.5612701e-25	9.1760331e-26	2.03429532e-25	2.5554403e-25
192.25	346050	2.5591174e-25	9.2453109e-26	2.033281285e-25	2.5504139e-25
192.375	346275	2.5666982e-25	9.1776811e-26	2.022545595e-25	2.5580771e-25
192.5	346500	2.5617233e-25	9.1814097e-26	2.043783165e-25	2.5579638e-25
192.625	346725	2.5722396e-25	9.2823703e-26	2.07366501e-25	2.5679651e-25
192.75	346950	2.5754841e-25	9.2532522e-26	2.055025615e-25	2.5698088e-25
192.875	347175	2.5611774e-25	9.1922247e-26	2.06713172e-25	2.5598899e-25
193	347400	2.5666776e-25	9.1709861e-26	2.039104905e-25	2.5639893e-25
193.125	347625	8.1883249e-25	2.7661577e-25	7.405623265e-25	7.3839361e-25
193.25	347850	3.3240263e-25	1.12888e-25	2.49370725e-25	2.5577681e-25
193.375	348075	2.570365e-25	9.1835418e-26	2.043726e-25	2.5622486e-25
193.5	348300	2.5680063e-25	9.2091991e-26	2.03993045e-25	2.5624031e-25
193.625	348525	2.6511891e-25	9.5864778e-26	2.50533801e-25	2.5881222e-25
193.75	348750	2.571086e-25	9.197282e-26	2.040908435e-25	2.5666467e-25
193.875	348975	2.5708903e-25	9.2809592e-26	2.048056635e-25	2.5671926e-25
194	349200	2.5698191e-25	9.2558169e-26	2.024749795e-25	2.5680166e-25
194.125	349425	2.5813139e-25	9.2886224e-26	2.047912435e-25	2.5704577e-25
194.25	349650	2.5744953e-25	9.2143388e-26	2.056055615e-25	2.5739288e-25
194.375	349875	2.575e-25	9.2391515e-26	2.086090415e-25	2.575e-25
194.5	350100	2.5814169e-25	9.199651e-26	2.03569715e-25	2.571704e-25
194.625	350325	2.5852073e-25	9.2789095e-26	2.04414521e-25	2.5776368e-25
194.75	350550	2.5895951e-25	9.3031866e-26	2.049959045e-25	2.5824057e-25
194.875	350775	2.5894303e-25	9.3125905e-26	2.0579503e-25	2.5868244e-25
195	351000	2.5904706e-25	9.2749543e-26	2.04653996e-25	2.586845e-25
195.125	351225	2.5901513e-25	9.3198005e-26	2.053093335e-25	2.5831473e-25
195.25	351450	2.5927366e-25	9.2776632e-26	2.054615675e-25	2.5927366e-25
195.375	351675	2.6008015e-25	9.3025377e-26	2.046512665e-25	2.5997097e-25
195.5	351900	2.6056322e-25	9.2666525e-26	2.06011021e-25	2.6030881e-25
195.625	352125	2.6142945e-25	9.4377355e-26	2.06303232e-25	2.6110706e-25
195.75	352350	2.6170755e-25	9.3140016e-26	2.073172155e-25	2.6141709e-25
195.875	352575	2.6283334e-25	9.4061351e-26	2.07519868e-25	2.6238426e-25
196	352800	3.6360339e-24	8.4991377e-25	2.07208396e-24	2.3987258e-24
196.125	353025	9.4671626e-25	3.3707471e-25	8.80629606e-25	2.616509e-25
196.25	353250	2.6161897e-25	9.3140325e-26	2.074463775e-25	2.6106792e-25
196.375	353475	2.6121727e-25	9.367438e-26	2.07286882e-25	2.6116886e-25
196.5	353700	2.6045919e-25	9.3175448e-26	2.066542045e-25	2.6012238e-25
196.625	353925	2.5941992e-25	9.2777456e-26	2.076598965e-25	2.5911092e-25
196.75	354150	2.5948275e-25	9.2881486e-26	2.05873413e-25	2.5908002e-25
196.875	354375	2.5942816e-25	9.3101597e-26	2.041468755e-25	2.5888226e-25
197	354600	2.5976703e-25	9.2841419e-26	2.075670935e-25	2.5908826e-25
197.125	354825	2.5949511e-25	9.2735947e-26	2.04105418e-25	2.5938078e-25
197.25	355050	2.5947348e-25	9.252799e-26	2.05111007e-25	2.5922319e-25
197.375	355275	2.5999775e-25	9.3538008e-26	2.06519429e-25	2.5891831e-25
197.5	355500	2.6035928e-25	9.3582813e-26	2.063843445e-25	2.6015946e-25
197.625	355725	2.5922937e-25	9.3170916e-26	2.070278885e-25	2.591995e-25
197.75	355950	2.5863403e-25	9.2856457e-26	2.043652355e-25	2.5823542e-25
197.875	356175	2.579223e-25	9.2930926e-26	2.039674495e-25	2.5718688e-25
198	356400	2.5862167e-25	9.2756341e-26	2.053592885e-25	2.5804693e-25
198.125	356625	2.5862682e-25	9.334375e-26	2.07158235e-25	2.5802736e-25
198.25	356850	2.8143617e-25	1.0389404e-25	2.26183777e-25	2.7974285e-25
198.375	357075	2.8234669e-25	1.02279309e-25	2.54972277e-25	2.7768594e-25
198.5	357300	2.8042368e-25	9.9602648e-26	2.45227756e-25	2.653692e-25
198.625	357525	2.5723426e-25	9.2999936e-26	2.04092646e-25	2.564494e-25
198.75	357750	2.5714362e-25	9.2634801e-26	2.05705523e-25	2.5702002e-25
198.875	357975	2.5628151e-25	9.1993214e-26	2.043590555e-25	2.5584582e-25
199	358200	2.5638348e-25	9.2127629e-26	2.047895955e-25	2.5615379e-25
199.125	358425	2.5679342e-25	9.2000115e-26	2.0744097e-25	2.5659463e-25
199.25	358650	2.5655858e-25	9.2160795e-26	2.03673745e-25	2.5585612e-25
199.375	358875	2.5790273e-25	9.2236191e-26	2.158884635e-25	2.5625885e-25
199.5	359100	2.5725074e-25	9.1767335e-26	2.164783445e-25	2.5675428e-25
199.625	359325	2.5562643e-25	9.1730873e-26	2.028308445e-25	2.5505272e-25
199.75	359550	2.5566042e-25	9.1709861e-26	2.046904065e-25	2.5522473e-25
199.875	359775	9.747508e-25	4.2094555e-25	1.0242660415e-24	8.8330225e-25
200	360000	9.8712625e-25	4.6098062e-25	9.780748675e-25	7.1472627e-25
200.125	360225	2.5563261e-25	9.2245358e-26	2.025507875e-25	2.5533803e-25
200.25	360450	2.5517117e-25	9.2099613e-26	2.06386456e-25	2.5461909e-25
200.375	360675	2.5537717e-25	9.2543955e-26	2.02828939e-25	2.552237e-25
200.5	360900	2.5560995e-25	9.1450919e-26	2.02569688e-25	2.5516293e-25
200.625	361125	2.5574385e-25	9.2190459e-26	2.032903275e-25	2.5511143e-25
200.75	361350	2.5590453e-25	9.1878163e-26	2.027449425e-25	2.5488174e-25
200.875	361575	2.553576e-25	9.2048834e-26	2.014274695e-25	2.5485805e-25
201	361800	2.5592307e-25	9.2159662e-26	2.0516879e-25	2.5592307e-25
201.125	362025	2.5535451e-25	9.1895364e-26	2.07649236e-25	2.5495693e-25
201.25	362250	2.5664613e-25	9.20614e-26	2.03644287e-25	2.5619396e-25
201.375	362475	2.7425398e-25	9.4510946e-26	2.395844375e-25	2.5768231e-25
201.5	362700	2.5623413e-25	9.2602871e-26	2.024250245e-25	2.5554197e-25
201.625	362925	2.5545236e-25	9.1765687e-26	2.042302025e-25	2.5461703e-25
201.75	363150	2.9264875e-25	1.01675317e-25	2.30195833e-25	2.8697551e-25
201.875	363375	3.5637073e-25	1.2389664e-25	3.255523575e-25	3.2628958e-25
202	363600	2.5573767e-25	9.21438e-26	2.03884998e-25	2.5518559e-25
202.125	363825	2.5586436e-25	9.250121e-26	2.034287595e-25	2.5578917e-25
202.25	364050	2.5523297e-25	9.1992287e-26	2.03379577e-25	2.548632e-25
202.375	364275	2.5560274e-25	9.2468456e-26	2.03286877e-25	2.5537202e-25
202.5	364500	2.5524945e-25	9.1597179e-26	2.009481075e-25	2.5510525e-25
202.625	364725	2.5534627e-25	9.2221256e-26	2.04720637e-25	2.5484466e-25
202.75	364950	2.5508259e-25	9.1861786e-26	2.04316053e-25	2.5419164e-25
202.875	365175	2.5564291e-25	9.2276773e-26	2.039094605e-25	2.553988e-25
203	365400	2.5635567e-25	9.2058722e-26	2.057130935e-25	2.5570986e-25
203.125	365625	2.5583861e-25	9.2339706e-26	2.06196215e-25	2.5521134e-25
203.25	365850	2.5616718e-25	9.1797514e-26	2.0215192e-25	2.5592101e-25
203.375	366075	2.5612804e-25	9.2309321e-26	2.03789002e-25	2.5561613e-25
203.5	366300	2.5548944e-25	9.1550932e-26	2.026044505e-25	2.5463454e-25
203.625	366525	4.6701333e-25	1.6726376e-25	4.20926804e-25	4.3897776e-25
203.75	366750	4.8686143e-25	1.6858216e-25	4.14605797e-25	4.58247e-25
203.875	366975	2.5585509e-25	9.1877648e-26	2.06391709e-25	2.5553373e-25
204	367200	2.5619602e-25	9.1932959e-26	2.046313875e-25	2.5596015e-25
204.125	367425	2.5542558e-25	9.1761155e-26	2.027589505e-25	2.5503315e-25
204.25	367650	2.8172148e-25	9.8523208e-26	2.43118831e-25	2.5833533e-25
204.375	367875	2.5580874e-25	9.1940478e-26	2.039076065e-25	2.5549768e-25
204.5	368100	2.5616203e-25	9.2142564e-26	2.019818155e-25	2.5582831e-25
204.625	368325	2.557902e-25	9.2189223e-26	2.040345025e-25	2.5554506e-25
204.75	368550	2.6936354e-25	9.5165717e-26	2.36488412e-25	2.5666673e-25
204.875	368775	2.5576342e-25	9.2579902e-26	2.046374645e-25	2.557593e-25
205	369000	2.5577681e-25	9.1745499e-26	2.053552715e-25	2.5541116e-25
205.125	369225	2.5599929e-25	9.1911638e-26	2.052094235e-25	2.5589423e-25
205.25	369450	2.5641747e-25	9.2007634e-26	2.034230945e-25	2.5627533e-25
205.375	369675	2.5611259e-25	9.219015e-26	2.0662418e-25	2.5540498e-25
205.5	369900	2.5629799e-25	9.1890935e-26	2.02269443e-25	2.5581904e-25
205.625	370125	2.5658433e-25	9.2429007e-26	2.037153055e-25	2.5581698e-25
205.75	370350	2.5680166e-25	9.3352814e-26	2.042366915e-25	2.5627533e-25
205.875	370575	2.5744438e-25	9.2450637e-26	2.050241265e-25	2.5646691e-25
206	370800	2.5731254e-25	9.2415926e-26	2.072952765e-25	2.565936e-25
206.125	371025	2.5705916e-25	9.2303862e-26	2.05747959e-25	2.5694998e-25
206.25	371250	2.5672544e-25	9.3223961e-26	2.052010805e-25	2.5634331e-25
206.375	371475	2.5719924e-25	9.2352581e-26	2.042042465e-25	2.5705607e-25
206.5	371700	2.5699118e-25	9.2735329e-26	2.055954675e-25	2.5646897e-25
206.625	371925	2.5852176e-25	9.427178e-26	2.110655915e-25	2.569335e-25
206.75	372150	2.568202e-25	9.2573516e-26	2.05921102e-25	2.5662862e-25
206.875	372375	2.5656579e-25	9.1844276e-26	2.04423688e-25	2.5558111e-25
207	372600	2.563773e-25	9.2059237e-26	2.039993795e-25	2.5606212e-25
207.125	372825	3.7950453e-25	1.3034238e-25	3.292352255e-25	3.657221e-25
207.25	373050	2.5732078e-25	9.2278421e-26	2.03654999e-25	2.5646691e-25
207.375	373275	2.5656476e-25	9.27824e-26	2.079651885e-25	2.5625576e-25
207.5	373500	2.5688303e-25	9.214483e-26	2.07843082e-25	2.5676664e-25
207.625	373725	2.5659257e-25	9.2054396e-26	2.058822195e-25	2.5595912e-25
207.75	373950	2.5611465e-25	9.183274e-26	2.027417495e-25	2.5563261e-25
207.875	374175	1.913122e-24	8.0290869e-25	2.20323283e-24	1.913122e-24
208	374400	1.9563099e-24	7.9733227e-25	2.15775112e-24	1.9563099e-24
208.125	374625	2.5536069e-25	9.1637246e-26	2.0262572e-25	2.5484569e-25
208.25	374850	2.5607345e-25	9.2221771e-26	2.031916535e-25	2.5555433e-25
208.375	375075	2.5558214e-25	9.1654859e-26	2.039434505e-25	2.5558214e-25
208.5	375300	2.6166326e-25	1.01763382e-25	2.6791639e-25	2.5633816e-25
208.625	375525	2.568202e-25	9.5140379e-26	2.27596834e-25	2.5556154e-25
208.75	375750	2.5594882e-25	9.230654e-26	2.04705393e-25	2.555636e-25
208.875	375975	2.5612495e-25	9.2219505e-26	2.047195555e-25	2.5563982e-25
209	376200	2.5607345e-25	9.2299227e-26	2.04317083e-25	2.5507641e-25
209.125	376425	2.5595809e-25	9.2236397e-26	2.061731945e-25	2.5534833e-25
209.25	376650	2.557387e-25	9.1857563e-26	2.05755787e-25	2.556357e-25
209.375	376875	2.5554094e-25	9.1694617e-26	2.02899391e-25	2.5512585e-25
209.5	377100	2.5645146e-25	9.2002278e-26	2.038542525e-25	2.5619808e-25
209.625	377325	2.5609611e-25	9.1828002e-26	2.0437157e-25	2.559962e-25
209.75	377550	2.5658227e-25	9.2941947e-26	2.06056547e-25	2.5658227e-25
209.875	377775	2.5638657e-25	9.316865e-26	2.06201262e-25	2.5606109e-25
210	378000	2.556666e-25	9.2224655e-26	2.044665875e-25	2.5515469e-25
210.125	378225	2.5574076e-25	9.1718822e-26	2.032145195e-25	2.5555124e-25
210.25	378450	2.5685625e-25	1.02472331e-25	2.430396755e-25	2.5662553e-25
210.375	378675	2.5633507e-25	9.4864133e-26	2.427432415e-25	2.5564497e-25
210.5	378900	2.6601913e-25	9.444173e-26	2.29407574e-25	2.5624031e-25
210.625	379125	2.5576445e-25	9.1920084e-26	2.047923765e-25	2.5520207e-25
210.75	379350	2.5561201e-25	9.2646337e-26	2.05575743e-25	2.5501667e-25
210.875	379575	2.5578814e-25	9.1928221e-26	2.05296819e-25	2.5549768e-25
211	379800	2.5573561e-25	9.2520574e-26	2.031813535e-25	2.5568205e-25
211.125	380025	2.5514027e-25	9.2104042e-26	2.03739974e-25	2.5512894e-25
211.25	380250	2.5546472e-25	9.3022493e-26	2.047370655e-25	2.5546472e-25
211.375	380475	2.5601783e-25	9.2218063e-26	2.036966625e-25	2.5550798e-25
211.5	380700	2.5545648e-25	9.1411882e-26	2.03018562e-25	2.5480655e-25
211.625	380925	2.5563776e-25	9.31017e-26	2.036136445e-25	2.5503315e-25
211.75	381150	2.5568411e-25	9.2113312e-26	2.02988177e-25	2.5548841e-25
211.875	381375	2.5610744e-25	9.2371636e-26	2.027612165e-25	2.5570574e-25
212	381600	2.5483539e-25	9.2214561e-26	2.01143344e-25	2.5470767e-25
212.125	381825	2.5493942e-25	9.1445254e-26	2.026716065e-25	2.5480346e-25
212.25	382050	2.550589e-25	9.2206424e-26	2.049298815e-25	2.5464484e-25
212.375	382275	2.5538026e-25	9.1637349e-26	2.040319275e-25	2.5476535e-25
212.5	382500	2.5538747e-25	9.189454e-26	2.035894395e-25	2.5533906e-25
212.625	382725	2.5542146e-25	9.171532e-26	2.03815679e-25	2.5481479e-25
212.75	382950	2.5531743e-25	9.1699252e-26	2.03548085e-25	2.5500534e-25
212.875	383175	6.1781975e-25	2.1216558e-25	5.80259564e-25	6.1781975e-25
213	383400	6.200394e-25	2.0912708e-25	5.82155794e-25	6.200394e-25
213.125	383625	2.5627945e-25	9.2820098e-26	2.0353006e-25	2.562022e-25
213.25	383850	2.5631138e-25	9.2093021e-26	2.06219905e-25	2.5612495e-25
213.375	384075	2.563979e-25	9.2392957e-26	2.07407701e-25	2.5570265e-25
213.5	384300	2.564803e-25	9.2658903e-26	2.044159115e-25	2.5628872e-25
213.625	384525	2.5641026e-25	9.248267e-26	2.04201002e-25	2.5551622e-25
213.75	384750	2.5694792e-25	9.2271108e-26	2.09183421e-25	2.5639378e-25
213.875	384975	2.5609405e-25	9.1875588e-26	2.04762043e-25	2.5520722e-25
214	385200	2.5611465e-25	9.2025041e-26	2.04526276e-25	2.5531022e-25
214.125	385425	2.5598487e-25	9.1957061e-26	2.0316029e-25	2.5550695e-25
214.25	385650	2.5660287e-25	9.2083133e-26	2.06002369e-25	2.5622898e-25
214.375	385875	2.5672338e-25	9.3020536e-26	2.053815365e-25	2.567069e-25
214.5	386100	2.5663068e-25	9.2303038e-26	2.045511505e-25	2.5624443e-25
214.625	386325	2.5674604e-25	9.2024938e-26	2.037120095e-25	2.5613525e-25
214.75	386550	2.5664304e-25	9.2419119e-26	2.04380428e-25	2.5664304e-25
214.875	386775	2.5693453e-25	9.2929999e-26	2.039961865e-25	2.5668424e-25
215	387000	2.5683977e-25	9.2235779e-26	2.06054693e-25	2.5680372e-25
215.125	387225	2.571395e-25	9.2319415e-26	2.03561784e-25	2.5688097e-25
215.25	387450	2.571807e-25	9.2184588e-26	2.05920484e-25	2.5621044e-25
215.375	387675	2.5706946e-25	9.2363499e-26	2.042874705e-25	2.5622177e-25
215.5	387900	2.5751133e-25	9.2307776e-26	2.03917958e-25	2.5676252e-25
215.625	388125	5.6159617e-25	1.9501402e-25	4.768863435e-25	5.2589225e-25
215.75	388350	5.3123177e-25	1.9214753e-25	4.56678722e-25	5.145365e-25
215.875	388575	2.994313e-25	1.02690382e-25	2.61921893e-25	2.6680605e-25
216	388800	2.5743511e-25	9.2577121e-26	2.079436615e-25	2.5743511e-25
216.125	389025	2.5667497e-25	9.2304068e-26	2.054743395e-25	2.5628666e-25
216.25	389250	2.5730018e-25	9.2381215e-26	2.0530887e-25	2.5703135e-25
216.375	389475	2.5693968e-25	9.313363e-26	2.04195749e-25	2.5662862e-25
216.5	389700	2.5720542e-25	9.2420458e-26	2.066950955e-25	2.5674501e-25
216.625	389925	2.5724971e-25	9.2320342e-26	2.037923495e-25	2.568099e-25
216.75	390150	2.5807577e-25	9.2946685e-26	2.042148555e-25	2.5807577e-25
216.875	390375	2.5814581e-25	9.2650972e-26	2.188861755e-25	2.581077e-25
217	390600	2.5725486e-25	9.2970684e-26	2.03710413e-25	2.5708285e-25
217.125	390825	2.5721984e-25	9.2796202e-26	2.036235325e-25	2.5693865e-25
217.25	391050	2.5775132e-25	9.2735432e-26	2.031773365e-25	2.5752575e-25
217.375	391275	2.5735786e-25	9.2991593e-26	2.03786118e-25	2.5728782e-25
217.5	391500	2.5777707e-25	9.3268766e-26	2.073095935e-25	2.5736507e-25
217.625	391725	2.5799234e-25	9.2917948e-26	2.06396962e-25	2.5742481e-25
217.75	391950	2.5757622e-25	9.2390279e-26	2.06841304e-25	2.5673677e-25
217.875	392175	2.5750721e-25	9.2270078e-26	2.046137745e-25	2.5714671e-25
218	392400	2.5718482e-25	9.2665701e-26	2.04274235e-25	2.5635258e-25
218.125	392625	2.5768025e-25	9.283493e-26	2.042567765e-25	2.5715392e-25
218.25	392850	2.5721469e-25	9.2335689e-26	2.050222725e-25	2.5711066e-25
218.375	393075	2.5699221e-25	9.224165e-26	2.052728715e-25	2.567378e-25
218.5	393300	2.5637936e-25	9.2645204e-26	2.02365439e-25	2.5615997e-25
218.625	393525	5.9080903e-25	2.0610197e-25	4.6024623e-25	2.5666673e-25
218.75	393750	2.3288918e-24	7.3183972e-25	1.99261122e-24	1.6790854e-24
218.875	393975	4.6914131e-25	1.5935233e-25	3.461021965e-25	2.5657403e-25
219	394200	2.5690878e-25	9.2166151e-26	2.037558875e-25	2.5643601e-25
219.125	394425	2.5694689e-25	9.2066653e-26	2.05061464e-25	2.5675016e-25
219.25	394650	2.5772969e-25	9.2776117e-26	2.055529285e-25	2.5737537e-25
219.375	394875	2.5695719e-25	9.2627694e-26	2.04604453e-25	2.5679239e-25
219.5	395100	2.5707255e-25	9.2110737e-26	2.070038895e-25	2.5624546e-25
219.625	395325	2.5693041e-25	9.2274713e-26	2.029774135e-25	2.5617645e-25
219.75	395550	2.5713847e-25	9.2558787e-26	2.044175595e-25	2.5668939e-25
219.875	395775	2.5738979e-25	9.3045565e-26	2.05793691e-25	2.5680681e-25
220	396000	2.5697573e-25	9.2191695e-26	2.062759885e-25	2.5586745e-25
220.125	396225	2.56573e-25	9.2419222e-26	2.03633781e-25	2.5625473e-25
220.25	396450	2.5733005e-25	9.284935e-26	2.053275645e-25	2.5691187e-25
220.375	396675	2.5660287e-25	9.2300772e-26	2.03658913e-25	2.5609199e-25
220.5	396900	2.5671205e-25	9.2684859e-26	2.03323133e-25	2.5652356e-25
220.625	397125	2.5671102e-25	9.2256276e-26	2.039538535e-25	2.565524e-25
220.75	397350	2.5639069e-25	9.2610287e-26	2.030725855e-25	2.5633095e-25
220.875	397575	2.5690878e-25	9.2268636e-26	2.03890045e-25	2.5649163e-25
221	397800	2.5720439e-25	9.3184718e-26	2.05845912e-25	2.5634846e-25
221.125	398025	2.5746189e-25	9.2560744e-26	2.05111316e-25	2.5688509e-25
