"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
609.405	8775432	1.3998992e-25	4.8749232e-26	1.12739928e-25	1.3998992e-25
609.45	8776080	1.4038752e-25	4.8691104e-26	1.13013152e-25	1.4038752e-25
609.495	8776728	1.3828528e-25	4.7804176e-26	1.12249088e-25	1.3828528e-25
609.54	8777376	1.3848912e-25	4.832968e-26	1.1270756e-25	1.3848912e-25
609.585	8778024	1.3940528e-25	4.8206144e-26	1.12565712e-25	1.3940528e-25
609.63	8778672	1.393e-25	4.8351632e-26	1.12690648e-25	1.393e-25
609.675	8779320	1.3813184e-25	4.8089216e-26	1.12209496e-25	1.3813184e-25
609.72	8779968	1.3875568e-25	4.7713792e-26	1.12168896e-25	1.3875568e-25
609.765	8780616	1.3839056e-25	4.8146112e-26	1.123682e-25	1.3839056e-25
609.81	8781264	1.382808e-25	4.7796784e-26	1.13265096e-25	1.382808e-25
609.855	8781912	1.4049952e-25	4.8568464e-26	1.13341648e-25	1.4049952e-25
609.9	8782560	1.3904576e-25	4.7814032e-26	1.13195376e-25	1.3904576e-25
609.945	8783208	1.3873776e-25	4.8118112e-26	1.12139496e-25	1.3873776e-25
609.99	8783856	1.39888e-25	4.7912928e-26	1.12255976e-25	1.39888e-25
610.035	8784504	1.3901664e-25	4.8345808e-26	1.12740376e-25	1.3901664e-25
610.08	8785152	1.3829088e-25	4.8338864e-26	1.12421568e-25	1.3829088e-25
610.125	8785800	1.3781264e-25	4.7799248e-26	1.12272888e-25	1.3781264e-25
610.17	8786448	1.3933808e-25	4.7906544e-26	1.12783104e-25	1.3933808e-25
610.215	8787096	1.3963824e-25	4.8256208e-26	1.12744408e-25	1.3963824e-25
610.26	8787744	1.3874112e-25	4.8227984e-26	1.12947744e-25	1.3874112e-25
610.305	8788392	1.3888784e-25	4.7996144e-26	1.12696248e-25	1.3888784e-25
610.35	8789040	1.380176e-25	4.852624e-26	1.12398944e-25	1.380176e-25
610.395	8789688	1.3972336e-25	4.8438432e-26	1.1241328e-25	1.3972336e-25
610.44	8790336	1.3710592e-25	4.783016e-26	1.12422296e-25	1.3710592e-25
610.485	8790984	1.4196224e-25	4.7901392e-26	1.12448336e-25	1.4196224e-25
610.53	8791632	1.3891808e-25	4.8597248e-26	1.12514864e-25	1.3891808e-25
610.575	8792280	1.3883184e-25	4.8313216e-26	1.127434e-25	1.3883184e-25
610.62	8792928	1.3897632e-25	4.8207824e-26	1.1300492e-25	1.3897632e-25
610.665	8793576	1.3912192e-25	4.8052368e-26	1.12471912e-25	1.3912192e-25
610.71	8794224	1.3821696e-25	4.808272e-26	1.1232172e-25	1.3821696e-25
610.755	8794872	1.3849136e-25	4.7819744e-26	1.12927752e-25	1.3849136e-25
610.8	8795520	1.4045472e-25	4.8097392e-26	1.12901376e-25	1.4045472e-25
610.845	8796168	1.401288e-25	4.8386352e-26	1.1338124e-25	1.401288e-25
610.89	8796816	1.3827968e-25	4.8301232e-26	1.12263928e-25	1.3827968e-25
610.935	8797464	1.391208e-25	4.8178368e-26	1.13193024e-25	1.391208e-25
610.98	8798112	1.3825504e-25	4.787272e-26	1.12021e-25	1.3825504e-25
611.025	8798760	1.4138992e-25	4.7959968e-26	1.132166e-25	1.4138992e-25
611.07	8799408	1.3938512e-25	4.7937568e-26	1.12389928e-25	1.3938512e-25
611.115	8800056	1.3964272e-25	4.8054272e-26	1.1283496e-25	1.3964272e-25
611.16	8800704	1.3790112e-25	4.7839904e-26	1.11919024e-25	1.3790112e-25
611.205	8801352	1.3820016e-25	4.8754272e-26	1.124634e-25	1.3820016e-25
611.25	8802000	1.393112e-25	4.7927264e-26	1.12447608e-25	1.393112e-25
611.295	8802648	1.387848e-25	4.8104112e-26	1.12740768e-25	1.387848e-25
611.34	8803296	1.388688e-25	4.824512e-26	1.12168784e-25	1.388688e-25
611.385	8803944	1.3954304e-25	4.7939808e-26	1.12236152e-25	1.3954304e-25
611.43	8804592	1.3923168e-25	4.818912e-26	1.12976976e-25	1.3923168e-25
611.475	8805240	1.4040992e-25	4.8173552e-26	1.1251044e-25	1.4040992e-25
611.52	8805888	1.3844208e-25	4.8193824e-26	1.123192e-25	1.3844208e-25
611.565	8806536	1.3905584e-25	4.7880448e-26	1.13140104e-25	1.3905584e-25
611.61	8807184	1.3875008e-25	4.8238064e-26	1.12988568e-25	1.3875008e-25
611.655	8807832	1.3887328e-25	4.8305712e-26	1.12976976e-25	1.3887328e-25
611.7	8808480	1.3926528e-25	4.8043184e-26	1.12526064e-25	1.3926528e-25
611.745	8809128	1.3886096e-25	4.7883472e-26	1.12248472e-25	1.3886096e-25
611.79	8809776	1.388576e-25	4.8141072e-26	1.12601216e-25	1.388576e-25
611.835	8810424	1.4005488e-25	4.8284096e-26	1.13512448e-25	1.4005488e-25
611.88	8811072	1.3942992e-25	4.8206704e-26	1.12624848e-25	1.3942992e-25
611.925	8811720	1.399384e-25	4.7813136e-26	1.12407512e-25	1.399384e-25
611.97	8812368	1.4022512e-25	4.8387248e-26	1.12470792e-25	1.4022512e-25
612.015	8813016	1.3954192e-25	4.8165264e-26	1.12939512e-25	1.3954192e-25
612.06	8813664	1.6482032e-25	5.669104e-26	1.34550416e-25	1.6482032e-25
612.105	8814312	1.9273408e-25	6.7961936e-26	1.627136e-25	1.9273408e-25
612.15	8814960	1.651664e-25	5.7210384e-26	1.36492104e-25	1.651664e-25
612.195	8815608	1.6404192e-25	5.7254848e-26	1.34938384e-25	1.6404192e-25
612.24	8816256	1.4264096e-25	4.9489216e-26	1.15285072e-25	1.4264096e-25
612.285	8816904	1.44704e-25	4.9684768e-26	1.172024e-25	1.44704e-25
612.33	8817552	1.7777984e-25	5.9608416e-26	1.43344992e-25	1.7777984e-25
612.375	8818200	3.5850976e-25	1.05626864e-25	2.6792472e-25	3.5850976e-25
612.42	8818848	5.8114224e-25	1.2712672e-25	3.6409996e-25	5.8114224e-25
612.465	8819496	5.0037344e-25	1.2888064e-25	3.4590696e-25	5.0037344e-25
612.51	8820144	4.025392e-25	1.08862544e-25	2.8492632e-25	4.025392e-25
612.555	8820792	2.1726096e-25	7.2342032e-26	1.748138e-25	2.1726096e-25
612.6	8821440	1.4786128e-25	5.0742048e-26	1.1980528e-25	1.4786128e-25
612.645	8822088	1.4108192e-25	4.8863024e-26	1.14980824e-25	1.4108192e-25
612.69	8822736	1.405544e-25	4.8512912e-26	1.14131416e-25	1.405544e-25
612.735	8823384	1.388296e-25	4.9774592e-26	1.13355424e-25	1.388296e-25
612.78	8824032	1.392272e-25	4.8124496e-26	1.12814912e-25	1.392272e-25
612.825	8824680	1.3909616e-25	4.8314672e-26	1.13818712e-25	1.3909616e-25
612.87	8825328	1.4049056e-25	4.796512e-26	1.13542352e-25	1.4049056e-25
612.915	8825976	1.3944672e-25	4.842824e-26	1.1326364e-25	1.3944672e-25
612.96	8826624	1.3983424e-25	4.8164368e-26	1.13022784e-25	1.3983424e-25
613.005	8827272	1.3973792e-25	4.7851888e-26	1.13058624e-25	1.3973792e-25
613.05	8827920	1.3933024e-25	4.836048e-26	1.13002288e-25	1.3933024e-25
613.095	8828568	1.398656e-25	4.8204128e-26	1.133944e-25	1.398656e-25
613.14	8829216	1.3973232e-25	4.8178704e-26	1.125474e-25	1.3973232e-25
613.185	8829864	1.3998992e-25	4.8396208e-26	1.12933688e-25	1.3998992e-25
613.23	8830512	1.3845552e-25	4.837896e-26	1.12608776e-25	1.3845552e-25
613.275	8831160	1.384376e-25	4.8291488e-26	1.12697536e-25	1.384376e-25
613.32	8831808	1.3841072e-25	4.8302128e-26	1.12669592e-25	1.3841072e-25
613.365	8832456	1.3853392e-25	4.8783952e-26	1.12635432e-25	1.3853392e-25
613.41	8833104	1.3877696e-25	4.8288464e-26	1.12775768e-25	1.3877696e-25
613.455	8833752	1.410808e-25	4.7931856e-26	1.129982e-25	1.410808e-25
613.5	8834400	1.3980624e-25	4.825968e-26	1.1289572e-25	1.3980624e-25
613.545	8835048	1.38684e-25	4.8219472e-26	1.1322052e-25	1.38684e-25
613.59	8835696	1.4026096e-25	4.8190464e-26	1.12893984e-25	1.4026096e-25
613.635	8836344	1.4031472e-25	4.8576192e-26	1.13141224e-25	1.4031472e-25
613.68	8836992	1.3929104e-25	4.8297536e-26	1.13201256e-25	1.3929104e-25
613.725	8837640	1.3969312e-25	4.8063904e-26	1.1286492e-25	1.3969312e-25
613.77	8838288	1.3868624e-25	4.8461056e-26	1.12908712e-25	1.3868624e-25
613.815	8838936	1.394792e-25	4.8003088e-26	1.12697368e-25	1.394792e-25
613.86	8839584	1.39496e-25	4.8363168e-26	1.13592528e-25	1.39496e-25
613.905	8840232	1.3970656e-25	4.8561632e-26	1.1353328e-25	1.3970656e-25
613.95	8840880	1.4042896e-25	4.8202224e-26	1.1348708e-25	1.4042896e-25
613.995	8841528	1.39048e-25	4.8165264e-26	1.12873544e-25	1.39048e-25
614.04	8842176	1.409128e-25	4.8305936e-26	1.13372616e-25	1.409128e-25
614.085	8842824	1.3973008e-25	4.89916e-26	1.13046696e-25	1.3973008e-25
614.13	8843472	1.3938064e-25	4.830168e-26	1.13104376e-25	1.3938064e-25
614.175	8844120	1.3864144e-25	4.8235936e-26	1.12875224e-25	1.3864144e-25
614.22	8844768	1.3965616e-25	4.8141072e-26	1.12801976e-25	1.3965616e-25
614.265	8845416	1.4034384e-25	4.8171424e-26	1.13189496e-25	1.4034384e-25
614.31	8846064	1.3912304e-25	4.8135024e-26	1.12498904e-25	1.3912304e-25
614.355	8846712	1.3997312e-25	4.8311872e-26	1.12868392e-25	1.3997312e-25
614.4	8847360	1.4083216e-25	4.8164144e-26	1.12750904e-25	1.4083216e-25
614.445	8848008	1.3990928e-25	4.8191584e-26	1.13502088e-25	1.3990928e-25
614.49	8848656	1.4019488e-25	4.8278944e-26	1.13366904e-25	1.4019488e-25
614.535	8849304	1.4029568e-25	4.8392848e-26	1.13400392e-25	1.4029568e-25
614.58	8849952	1.4098112e-25	4.8167056e-26	1.13349824e-25	1.4098112e-25
614.625	8850600	1.5607648e-25	5.4646032e-26	1.28348024e-25	1.5607648e-25
614.67	8851248	1.6829904e-25	5.9364144e-26	1.39569192e-25	1.6829904e-25
614.715	8851896	2.0637456e-25	7.2606128e-26	1.7530996e-25	2.0637456e-25
614.76	8852544	1.6628304e-25	5.7617056e-26	1.36088232e-25	1.6628304e-25
614.805	8853192	1.405488e-25	4.8429584e-26	1.12965104e-25	1.405488e-25
614.85	8853840	1.3903008e-25	4.8224512e-26	1.144542e-25	1.3903008e-25
614.895	8854488	1.4089152e-25	4.8731424e-26	1.14735152e-25	1.4089152e-25
614.94	8855136	3.1961216e-25	1.06777104e-25	2.6050416e-25	3.1961216e-25
614.985	8855784	4.5172064e-25	1.2871936e-25	3.1645656e-25	4.5172064e-25
615.03	8856432	4.2240912e-25	1.3366192e-25	3.3201476e-25	4.2240912e-25
615.075	8857080	3.7199792e-25	1.08110352e-25	2.739534e-25	3.7199792e-25
615.12	8857728	1.8640608e-25	6.2920816e-26	1.51855704e-25	1.8640608e-25
615.165	8858376	1.412264e-25	4.8312432e-26	1.13639904e-25	1.412264e-25
615.21	8859024	1.3894384e-25	4.8529712e-26	1.13422288e-25	1.3894384e-25
615.255	8859672	1.3905136e-25	4.8152608e-26	1.12550704e-25	1.3905136e-25
615.3	8860320	1.4016688e-25	4.841592e-26	1.13610504e-25	1.4016688e-25
615.345	8860968	1.3914432e-25	4.850328e-26	1.13650152e-25	1.3914432e-25
615.39	8861616	1.3924624e-25	4.8390048e-26	1.12883736e-25	1.3924624e-25
615.435	8862264	1.3857648e-25	4.810344e-26	1.13155168e-25	1.3857648e-25
615.48	8862912	1.423408e-25	4.9002464e-26	1.13853208e-25	1.423408e-25
615.525	8863560	1.3923056e-25	4.8427568e-26	1.13043056e-25	1.3923056e-25
615.57	8864208	1.3925856e-25	4.8557488e-26	1.12849296e-25	1.3925856e-25
615.615	8864856	1.4019824e-25	4.8466432e-26	1.13106952e-25	1.4019824e-25
615.66	8865504	1.4082208e-25	4.8149584e-26	1.12938336e-25	1.4082208e-25
615.705	8866152	1.395968e-25	4.810736e-26	1.13537648e-25	1.395968e-25
615.75	8866800	1.4080416e-25	4.8513136e-26	1.13072568e-25	1.4080416e-25
615.795	8867448	1.3926304e-25	4.8186432e-26	1.13049552e-25	1.3926304e-25
615.84	8868096	1.3956656e-25	4.8399344e-26	1.132306e-25	1.3956656e-25
615.885	8868744	1.398656e-25	4.8200992e-26	1.132628e-25	1.398656e-25
615.93	8869392	1.3940192e-25	4.7998496e-26	1.13234912e-25	1.3940192e-25
615.975	8870040	1.40448e-25	4.8564656e-26	1.13782256e-25	1.40448e-25
616.02	8870688	1.4099792e-25	4.8054832e-26	1.13838872e-25	1.4099792e-25
616.065	8871336	1.3949824e-25	4.8149808e-26	1.13365224e-25	1.3949824e-25
616.11	8871984	1.402968e-25	4.7966912e-26	1.13483104e-25	1.402968e-25
616.155	8872632	1.3979056e-25	4.8449408e-26	1.1316452e-25	1.3979056e-25
616.2	8873280	1.3914544e-25	4.8427568e-26	1.12627536e-25	1.3914544e-25
616.245	8873928	1.3959232e-25	4.825128e-26	1.13816304e-25	1.3959232e-25
616.29	8874576	1.3996752e-25	4.832408e-26	1.12823872e-25	1.3996752e-25
616.335	8875224	1.3921488e-25	4.8473936e-26	1.12767256e-25	1.3921488e-25
616.38	8875872	1.3968864e-25	4.8164816e-26	1.13236032e-25	1.3968864e-25
616.425	8876520	1.3945792e-25	4.8359472e-26	1.13367856e-25	1.3945792e-25
616.47	8877168	1.414336e-25	4.8103776e-26	1.13708e-25	1.414336e-25
616.515	8877816	1.395632e-25	4.8565552e-26	1.1310264e-25	1.395632e-25
616.56	8878464	1.3913424e-25	4.8439104e-26	1.13356712e-25	1.3913424e-25
616.605	8879112	1.399552e-25	4.8591424e-26	1.12981064e-25	1.399552e-25
616.65	8879760	1.3999104e-25	4.8406176e-26	1.12998984e-25	1.3999104e-25
616.695	8880408	1.383032e-25	4.822384e-26	1.122422e-25	1.383032e-25
616.74	8881056	1.3944784e-25	4.7920208e-26	1.1259892e-25	1.3944784e-25
616.785	8881704	1.4013328e-25	4.8440672e-26	1.1373964e-25	1.4013328e-25
616.83	8882352	1.3884752e-25	4.8167728e-26	1.13092672e-25	1.3884752e-25
616.875	8883000	1.3856528e-25	4.8251168e-26	1.134868e-25	1.3856528e-25
616.92	8883648	1.3968304e-25	4.844448e-26	1.13190056e-25	1.3968304e-25
616.965	8884296	1.3916224e-25	4.8549984e-26	1.13750112e-25	1.3916224e-25
617.01	8884944	1.3940752e-25	4.842544e-26	1.13374856e-25	1.3940752e-25
617.055	8885592	1.3938624e-25	4.86864e-26	1.13290352e-25	1.3938624e-25
617.1	8886240	1.3910848e-25	4.868808e-26	1.130794e-25	1.3910848e-25
617.145	8886888	1.403976e-25	4.8365072e-26	1.1344844e-25	1.403976e-25
617.19	8887536	1.3891136e-25	4.8314e-26	1.13014328e-25	1.3891136e-25
617.235	8888184	1.3956768e-25	4.8407744e-26	1.13079008e-25	1.3956768e-25
617.28	8888832	1.3990032e-25	4.814544e-26	1.13309896e-25	1.3990032e-25
617.325	8889480	1.3973904e-25	4.8383552e-26	1.13462328e-25	1.3973904e-25
617.37	8890128	1.3844096e-25	4.8274128e-26	1.13041096e-25	1.3844096e-25
617.415	8890776	1.3852272e-25	4.8369552e-26	1.1317684e-25	1.3852272e-25
617.46	8891424	1.391488e-25	4.8124384e-26	1.13312416e-25	1.391488e-25
617.505	8892072	1.3975024e-25	4.8351744e-26	1.12905128e-25	1.3975024e-25
617.55	8892720	1.390088e-25	4.8071744e-26	1.13234632e-25	1.390088e-25
617.595	8893368	1.3981072e-25	4.8349392e-26	1.13863064e-25	1.3981072e-25
617.64	8894016	1.4128352e-25	4.8658848e-26	1.1410392e-25	1.4128352e-25
617.685	8894664	1.3948592e-25	4.8453216e-26	1.1317936e-25	1.3948592e-25
617.73	8895312	1.405656e-25	4.8222384e-26	1.13693496e-25	1.405656e-25
617.775	8895960	1.4022736e-25	4.8082384e-26	1.1299036e-25	1.4022736e-25
617.82	8896608	1.4003024e-25	4.8727392e-26	1.1307996e-25	1.4003024e-25
617.865	8897256	1.3927088e-25	4.8287568e-26	1.13129576e-25	1.3927088e-25
617.91	8897904	1.391264e-25	4.888408e-26	1.13532328e-25	1.391264e-25
617.955	8898552	1.4047376e-25	4.7999728e-26	1.13949472e-25	1.4047376e-25
618	8899200	1.4141008e-25	4.8161008e-26	1.1312784e-25	1.4141008e-25
618.045	8899848	1.3827184e-25	4.8016864e-26	1.13193808e-25	1.3827184e-25
618.09	8900496	1.3945344e-25	4.7885824e-26	1.12775432e-25	1.3945344e-25
618.135	8901144	1.4021056e-25	4.8327664e-26	1.13655472e-25	1.4021056e-25
618.18	8901792	1.3991824e-25	4.828096e-26	1.14817808e-25	1.3991824e-25
618.225	8902440	1.3980176e-25	4.8404832e-26	1.13577464e-25	1.3980176e-25
618.27	8903088	1.399496e-25	4.8552784e-26	1.13160376e-25	1.399496e-25
618.315	8903736	1.3983872e-25	4.8711152e-26	1.13229256e-25	1.3983872e-25
618.36	8904384	1.3931792e-25	4.844224e-26	1.13519056e-25	1.3931792e-25
618.405	8905032	1.3931568e-25	4.8221376e-26	1.13145424e-25	1.3931568e-25
618.45	8905680	1.3939632e-25	4.8521312e-26	1.130682e-25	1.3939632e-25
618.495	8906328	1.4088592e-25	4.8594448e-26	1.1365788e-25	1.4088592e-25
618.54	8906976	1.3932016e-25	4.8700064e-26	1.13372e-25	1.3932016e-25
618.585	8907624	1.4001008e-25	4.8494208e-26	1.13416408e-25	1.4001008e-25
618.63	8908272	1.3872992e-25	4.820928e-26	1.13022504e-25	1.3872992e-25
618.675	8908920	1.389528e-25	4.79836e-26	1.13086456e-25	1.389528e-25
618.72	8909568	1.3952288e-25	4.822832e-26	1.13631672e-25	1.3952288e-25
618.765	8910216	1.3883184e-25	4.8197296e-26	1.13226792e-25	1.3883184e-25
618.81	8910864	1.3989472e-25	4.8274352e-26	1.13804208e-25	1.3989472e-25
618.855	8911512	1.3960016e-25	4.8664112e-26	1.13357832e-25	1.3960016e-25
618.9	8912160	1.3948592e-25	4.8234816e-26	1.13369032e-25	1.3948592e-25
618.945	8912808	1.4074256e-25	4.889528e-26	1.13887704e-25	1.4074256e-25
618.99	8913456	1.3971328e-25	4.8454896e-26	1.13363488e-25	1.3971328e-25
619.035	8914104	1.3985328e-25	4.8471248e-26	1.13147944e-25	1.3985328e-25
619.08	8914752	1.4094528e-25	4.8449632e-26	1.13404256e-25	1.4094528e-25
619.125	8915400	1.3941872e-25	4.860688e-26	1.13040592e-25	1.3941872e-25
619.17	8916048	1.403752e-25	4.8375264e-26	1.13831032e-25	1.403752e-25
619.215	8916696	1.4139328e-25	4.8814192e-26	1.13657152e-25	1.4139328e-25
619.26	8917344	1.4002128e-25	4.8270992e-26	1.13369648e-25	1.4002128e-25
619.305	8917992	1.3944336e-25	4.8130432e-26	1.13892576e-25	1.3944336e-25
619.35	8918640	1.391992e-25	4.8305488e-26	1.13244824e-25	1.391992e-25
619.395	8919288	1.4020272e-25	4.82244e-26	1.13271648e-25	1.4020272e-25
619.44	8919936	1.3986896e-25	4.8265056e-26	1.13411144e-25	1.3986896e-25
619.485	8920584	1.3958336e-25	4.8314448e-26	1.13179472e-25	1.3958336e-25
619.53	8921232	1.397928e-25	4.8444592e-26	1.13325072e-25	1.397928e-25
619.575	8921880	1.3943664e-25	4.8262704e-26	1.13589392e-25	1.3943664e-25
619.62	8922528	1.3950272e-25	4.8721904e-26	1.1267816e-25	1.3950272e-25
619.665	8923176	1.4070896e-25	4.8047552e-26	1.13310568e-25	1.4070896e-25
619.71	8923824	1.3929776e-25	4.8085072e-26	1.129114e-25	1.3929776e-25
619.755	8924472	1.3936048e-25	4.8185312e-26	1.12863912e-25	1.3936048e-25
619.8	8925120	1.4043568e-25	4.7911472e-26	1.13108464e-25	1.4043568e-25
619.845	8925768	1.4084112e-25	4.8484352e-26	1.13816248e-25	1.4084112e-25
619.89	8926416	1.405992e-25	4.8678448e-26	1.13215368e-25	1.405992e-25
619.935	8927064	1.4130256e-25	4.854192e-26	1.13237096e-25	1.4130256e-25
619.98	8927712	1.4015232e-25	4.8511456e-26	1.1323592e-25	1.4015232e-25
620.025	8928360	1.3943888e-25	4.8302688e-26	1.13647016e-25	1.3943888e-25
620.07	8929008	1.3981184e-25	4.8239296e-26	1.1343976e-25	1.3981184e-25
620.115	8929656	1.3889568e-25	4.8698272e-26	1.13032864e-25	1.3889568e-25
620.16	8930304	1.3912864e-25	4.86388e-26	1.12861952e-25	1.3912864e-25
620.205	8930952	1.3892816e-25	4.8099072e-26	1.13091664e-25	1.3892816e-25
620.25	8931600	1.3889344e-25	4.8340768e-26	1.13572368e-25	1.3889344e-25
620.295	8932248	1.4257824e-25	4.8476064e-26	1.13646064e-25	1.4257824e-25
620.34	8932896	1.402016e-25	4.83728e-26	1.13063496e-25	1.402016e-25
620.385	8933544	1.3942992e-25	4.8220256e-26	1.13230208e-25	1.3942992e-25
620.43	8934192	1.3995856e-25	4.7945632e-26	1.13043896e-25	1.3995856e-25
620.475	8934840	1.4004928e-25	4.8251504e-26	1.13065232e-25	1.4004928e-25
620.52	8935488	1.40784e-25	4.8578096e-26	1.13506624e-25	1.40784e-25
620.565	8936136	1.4070448e-25	4.8674752e-26	1.13423632e-25	1.4070448e-25
620.61	8936784	1.4099792e-25	4.8286896e-26	1.13809864e-25	1.4099792e-25
620.655	8937432	1.4031584e-25	4.813536e-26	1.13307936e-25	1.4031584e-25
620.7	8938080	1.3974016e-25	4.8290928e-26	1.13818544e-25	1.3974016e-25
620.745	8938728	1.3889344e-25	4.8345584e-26	1.13077496e-25	1.3889344e-25
620.79	8939376	1.3938736e-25	4.8295408e-26	1.12959672e-25	1.3938736e-25
620.835	8940024	1.4009856e-25	4.827536e-26	1.13559152e-25	1.4009856e-25
620.88	8940672	1.3982416e-25	4.8427456e-26	1.13906688e-25	1.3982416e-25
620.925	8941320	1.3944336e-25	4.8776672e-26	1.1352628e-25	1.3944336e-25
620.97	8941968	1.3883744e-25	4.8206368e-26	1.1337704e-25	1.3883744e-25
621.015	8942616	1.393896e-25	4.8490736e-26	1.13282064e-25	1.393896e-25
621.06	8943264	1.4038304e-25	4.8359024e-26	1.14144072e-25	1.4038304e-25
621.105	8943912	1.3914544e-25	4.8723248e-26	1.13608152e-25	1.3914544e-25
621.15	8944560	1.3962816e-25	4.8361712e-26	1.13866256e-25	1.3962816e-25
621.195	8945208	1.4000672e-25	4.8392176e-26	1.13481032e-25	1.4000672e-25
621.24	8945856	1.3919136e-25	4.8297088e-26	1.1357556e-25	1.3919136e-25
621.285	8946504	1.3942656e-25	4.8438432e-26	1.13272208e-25	1.3942656e-25
621.33	8947152	1.3973792e-25	4.8150704e-26	1.13041544e-25	1.3973792e-25
621.375	8947800	1.4011088e-25	4.8442688e-26	1.13777328e-25	1.4011088e-25
621.42	8948448	1.394568e-25	4.853688e-26	1.13702456e-25	1.394568e-25
621.465	8949096	1.3951952e-25	4.827424e-26	1.13026984e-25	1.3951952e-25
621.51	8949744	1.3921712e-25	4.837336e-26	1.13515472e-25	1.3921712e-25
621.555	8950392	1.398264e-25	4.8489168e-26	1.13229592e-25	1.398264e-25
621.6	8951040	1.395744e-25	4.8277936e-26	1.13322272e-25	1.395744e-25
621.645	8951688	1.399832e-25	4.8248816e-26	1.13104208e-25	1.399832e-25
621.69	8952336	1.413832e-25	4.8656384e-26	1.14170952e-25	1.413832e-25
621.735	8952984	1.393e-25	4.842656e-26	1.13561224e-25	1.393e-25
621.78	8953632	1.4032144e-25	4.8791568e-26	1.13873704e-25	1.4032144e-25
621.825	8954280	1.397312e-25	4.9704928e-26	1.13003072e-25	1.397312e-25
621.87	8954928	1.399888e-25	4.8510448e-26	1.13339632e-25	1.399888e-25
621.915	8955576	1.3980512e-25	4.8365408e-26	1.13813112e-25	1.3980512e-25
621.96	8956224	1.3962256e-25	4.8774544e-26	1.1396532e-25	1.3962256e-25
622.005	8956872	1.3941648e-25	4.8525904e-26	1.13468712e-25	1.3941648e-25
622.05	8957520	1.3885424e-25	4.8659072e-26	1.13402408e-25	1.3885424e-25
622.095	8958168	1.3932688e-25	4.8611584e-26	1.13551368e-25	1.3932688e-25
622.14	8958816	1.3876576e-25	4.8440224e-26	1.12958608e-25	1.3876576e-25
622.185	8959464	1.3920368e-25	4.826696e-26	1.12830424e-25	1.3920368e-25
622.23	8960112	1.3992272e-25	4.9084224e-26	1.13363656e-25	1.3992272e-25
622.275	8960760	1.3951616e-25	4.8542144e-26	1.13589056e-25	1.3951616e-25
622.32	8961408	1.3982864e-25	4.8460048e-26	1.13252104e-25	1.3982864e-25
622.365	8962056	1.4009296e-25	4.84652e-26	1.13531824e-25	1.4009296e-25
622.41	8962704	1.3980512e-25	4.8357792e-26	1.13681624e-25	1.3980512e-25
622.455	8963352	1.3976704e-25	4.8291488e-26	1.13083936e-25	1.3976704e-25
622.5	8964000	1.4047936e-25	4.8393968e-26	1.1341708e-25	1.4047936e-25
622.545	8964648	1.4191968e-25	4.8362272e-26	1.1332804e-25	1.4191968e-25
622.59	8965296	1.4005152e-25	4.8459152e-26	1.14466464e-25	1.4005152e-25
622.635	8965944	1.4083552e-25	4.8841632e-26	1.13612128e-25	1.4083552e-25
622.68	8966592	1.4067536e-25	4.8654816e-26	1.13225336e-25	1.4067536e-25
622.725	8967240	1.4020384e-25	4.8355104e-26	1.13468264e-25	1.4020384e-25
622.77	8967888	1.4064512e-25	4.8774992e-26	1.135806e-25	1.4064512e-25
622.815	8968536	1.395128e-25	4.9126112e-26	1.13673056e-25	1.395128e-25
622.86	8969184	1.4019152e-25	4.8861008e-26	1.1356492e-25	1.4019152e-25
622.905	8969832	1.4127344e-25	4.854472e-26	1.14023e-25	1.4127344e-25
622.95	8970480	1.4038864e-25	4.8262928e-26	1.1391996e-25	1.4038864e-25
622.995	8971128	1.4082768e-25	4.8664672e-26	1.13703016e-25	1.4082768e-25
623.04	8971776	1.398936e-25	4.8298992e-26	1.1302732e-25	1.398936e-25
623.085	8972424	1.3982416e-25	4.838288e-26	1.14124472e-25	1.3982416e-25
623.13	8973072	1.3972672e-25	4.8402368e-26	1.13907584e-25	1.3972672e-25
623.175	8973720	1.3988912e-25	4.8580448e-26	1.13592192e-25	1.3988912e-25
623.22	8974368	1.4077952e-25	4.8705776e-26	1.13609776e-25	1.4077952e-25
623.265	8975016	1.407504e-25	4.8774096e-26	1.1385528e-25	1.407504e-25
623.31	8975664	1.3950832e-25	4.8390272e-26	1.1376148e-25	1.3950832e-25
623.355	8976312	1.4073248e-25	4.8601392e-26	1.13773072e-25	1.4073248e-25
623.4	8976960	1.400952e-25	4.8436752e-26	1.13365168e-25	1.400952e-25
623.445	8977608	1.4005264e-25	4.821712e-26	1.1472524e-25	1.4005264e-25
623.49	8978256	1.3926416e-25	4.8330128e-26	1.13315888e-25	1.3926416e-25
623.535	8978904	1.4017584e-25	4.8330128e-26	1.13414504e-25	1.4017584e-25
623.58	8979552	1.4072352e-25	4.8314112e-26	1.13541736e-25	1.4072352e-25
623.625	8980200	1.4010416e-25	4.8185872e-26	1.13462776e-25	1.4010416e-25
623.67	8980848	1.40084e-25	4.838008e-26	1.13405768e-25	1.40084e-25
623.715	8981496	1.4043568e-25	4.8591088e-26	1.1400396e-25	1.4043568e-25
623.76	8982144	1.3943216e-25	4.8296528e-26	1.13495872e-25	1.3943216e-25
623.805	8982792	1.4049056e-25	4.8624688e-26	1.13470112e-25	1.4049056e-25
