"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
52.9375	190575	2.21395175e-25	7.834686e-26	1.7324485e-25	2.21395175e-25
52.9516666666667	190626	2.2081145e-25	7.82353825e-26	1.735979875e-25	2.2081145e-25
52.9658333333333	190677	2.221466e-25	7.86447425e-26	1.7385786875e-25	2.221466e-25
52.98	190728	2.7342195e-25	9.91738025e-26	2.0405246875e-25	2.7342195e-25
52.9941666666667	190779	4.5395315e-25	1.51982425e-25	3.117322625e-25	4.5395315e-25
53.0083333333333	190830	2.235656e-25	7.8742675e-26	1.73903825e-25	2.235656e-25
53.0225	190881	2.22033725e-25	7.86933325e-26	1.73151325e-25	2.22033725e-25
53.0366666666667	190932	2.2160695e-25	7.83727675e-26	1.7406856875e-25	2.2160695e-25
53.0508333333333	190983	2.2416115e-25	7.87649275e-26	1.7423358125e-25	2.2416115e-25
53.065	191034	2.35146575e-25	8.40201725e-26	1.8019499375e-25	2.35146575e-25
53.0791666666667	191085	2.70438825e-25	8.89296975e-26	1.8983398125e-25	2.70438825e-25
53.0933333333333	191136	2.21964925e-25	7.8803735e-26	1.7396106875e-25	2.21964925e-25
53.1075	191187	2.22603475e-25	7.89504725e-26	1.7377670625e-25	2.22603475e-25
53.1216666666667	191238	2.227572e-25	7.8823945e-26	1.739742375e-25	2.227572e-25
53.1358333333333	191289	2.241891e-25	7.93241425e-26	1.7489605e-25	2.241891e-25
53.15	191340	2.224777e-25	7.93707975e-26	1.7414355e-25	2.224777e-25
53.1641666666667	191391	2.228561e-25	7.8964125e-26	1.737544e-25	2.228561e-25
53.1783333333333	191442	2.23070025e-25	7.89351e-26	1.74286525e-25	2.23070025e-25
53.1925	191493	2.23005525e-25	7.89212325e-26	1.7415725625e-25	2.23005525e-25
53.2066666666667	191544	2.2364515e-25	7.887662e-26	1.747396375e-25	2.2364515e-25
53.2208333333333	191595	2.23085075e-25	7.86314125e-26	1.7418735625e-25	2.23085075e-25
53.235	191646	2.79556975e-25	1.05991345e-25	2.0119511875e-25	2.79556975e-25
53.2491666666667	191697	2.703883e-25	1.04398625e-25	1.977844125e-25	2.703883e-25
53.2633333333333	191748	2.24551375e-25	7.935994e-26	1.75327125e-25	2.24551375e-25
53.2775	191799	2.24682525e-25	7.9221265e-26	1.755749125e-25	2.24682525e-25
53.2916666666667	191850	2.25404925e-25	7.9724795e-26	1.7570740625e-25	2.25404925e-25
53.3058333333333	191901	2.25783325e-25	7.9509365e-26	1.7586328125e-25	2.25783325e-25
53.32	191952	2.23966575e-25	7.861346e-26	1.7455823125e-25	2.23966575e-25
53.3341666666667	192003	2.7259205e-25	9.229649e-26	2.083355375e-25	2.7259205e-25
53.3483333333333	192054	2.46339475e-25	8.760691e-26	1.9211405625e-25	2.46339475e-25
53.3625	192105	2.24572875e-25	7.94174525e-26	1.7487885e-25	2.24572875e-25
53.3766666666667	192156	2.34437075e-25	8.31921e-26	1.8269920625e-25	2.34437075e-25
53.3908333333333	192207	2.39332625e-25	8.42375375e-26	1.8694491875e-25	2.39332625e-25
53.405	192258	2.36995575e-25	8.26491175e-26	1.8124634375e-25	2.36995575e-25
53.4191666666667	192309	2.28739575e-25	8.1328265e-26	1.7861635625e-25	2.28739575e-25
53.4333333333333	192360	2.24613725e-25	7.90723775e-26	1.7472001875e-25	2.24613725e-25
53.4475	192411	2.23734375e-25	7.886845e-26	1.74464975e-25	2.23734375e-25
53.4616666666667	192462	2.246234e-25	7.965836e-26	1.7543919375e-25	2.246234e-25
53.4758333333333	192513	2.2583385e-25	7.9423365e-26	1.755394375e-25	2.2583385e-25
53.49	192564	4.41004775e-25	1.78513425e-25	3.3377809375e-25	4.41004775e-25
53.5041666666667	192615	3.5865225e-25	1.2684785e-25	2.6248355625e-25	3.5865225e-25
53.5183333333333	192666	2.23226975e-25	7.8784815e-26	1.7455339375e-25	2.23226975e-25
53.5325	192717	2.61365825e-25	8.5571935e-26	1.8902450625e-25	2.61365825e-25
53.5466666666667	192768	2.6785775e-25	8.81156e-26	1.969867625e-25	2.6785775e-25
53.5608333333333	192819	2.26372425e-25	7.96565325e-26	1.7617288125e-25	2.26372425e-25
53.575	192870	2.25250125e-25	7.9072915e-26	1.754190375e-25	2.25250125e-25
53.5891666666667	192921	2.26879825e-25	7.92834e-26	1.749369e-25	2.26879825e-25
53.6033333333333	192972	2.267605e-25	7.94613125e-26	1.754598875e-25	2.267605e-25
53.6175	193023	2.267605e-25	7.91886925e-26	1.763172e-25	2.267605e-25
53.6316666666667	193074	2.2626815e-25	7.9101295e-26	1.7568429375e-25	2.2626815e-25
53.6458333333333	193125	2.25843525e-25	7.865087e-26	1.74738025e-25	2.25843525e-25
53.66	193176	2.3073585e-25	8.15083275e-26	1.800963625e-25	2.3073585e-25
53.6741666666667	193227	2.42288875e-25	8.458444e-26	1.8865416875e-25	2.42288875e-25
53.6883333333333	193278	2.31166925e-25	8.13578275e-26	1.8016811875e-25	2.31166925e-25
53.7025	193329	2.33338425e-25	8.251098e-26	1.8032023125e-25	2.33338425e-25
53.7166666666667	193380	2.28354725e-25	7.900949e-26	1.7579071875e-25	2.28354725e-25
53.7308333333333	193431	2.26682025e-25	7.95169975e-26	1.7545935e-25	2.26682025e-25
53.745	193482	2.41370825e-25	8.5337155e-26	1.897272875e-25	2.41370825e-25
53.7591666666667	193533	2.4160625e-25	8.502347e-26	1.898487625e-25	2.4160625e-25
53.7733333333333	193584	2.3094225e-25	8.09308375e-26	1.797125875e-25	2.3094225e-25
53.7875	193635	3.0117415e-25	9.52558575e-26	2.1196393125e-25	3.0117415e-25
53.8016666666667	193686	2.9452635e-25	9.357015e-26	2.0874914375e-25	2.9452635e-25
53.8158333333333	193737	2.261241e-25	7.8873825e-26	1.7502531875e-25	2.261241e-25
53.83	193788	2.275861e-25	7.90553925e-26	1.76215075e-25	2.275861e-25
53.8441666666667	193839	2.27954825e-25	7.93045775e-26	1.7597185625e-25	2.27954825e-25
53.8583333333333	193890	2.37614775e-25	8.430322e-26	1.8071099375e-25	2.37614775e-25
53.8725	193941	2.45466575e-25	8.1727735e-26	1.7980960625e-25	2.45466575e-25
53.8866666666667	193992	2.27563525e-25	7.95926775e-26	1.768756625e-25	2.27563525e-25
53.9008333333333	194043	2.3078745e-25	7.97283425e-26	1.772207375e-25	2.3078745e-25
53.915	194094	2.284848e-25	7.92865175e-26	1.765451e-25	2.284848e-25
53.9291666666667	194145	2.26546575e-25	7.9002395e-26	1.7517366875e-25	2.26546575e-25
53.9433333333333	194196	2.2752375e-25	7.85954e-26	1.757006875e-25	2.2752375e-25
53.9575	194247	2.3085625e-25	7.960031e-26	1.76240875e-25	2.3085625e-25
53.9716666666667	194298	2.286955e-25	7.938187e-26	1.7668055e-25	2.286955e-25
53.9858333333333	194349	3.109029e-25	9.64714675e-26	2.16288925e-25	3.109029e-25
54	194400	2.9837055e-25	9.58341e-26	2.141975125e-25	2.9837055e-25
54.0141666666667	194451	2.282053e-25	8.34433275e-26	1.7600034375e-25	2.282053e-25
54.0283333333333	194502	2.28825575e-25	7.91229025e-26	1.7636691875e-25	2.28825575e-25
54.0425	194553	2.28717e-25	7.96576075e-26	1.7665663125e-25	2.28717e-25
54.0566666666667	194604	2.291212e-25	7.92964075e-26	1.7547144375e-25	2.291212e-25
54.0708333333333	194655	2.2868475e-25	7.9004545e-26	1.7596540625e-25	2.2868475e-25
54.085	194706	2.29203975e-25	7.903873e-26	1.7627715625e-25	2.29203975e-25
54.0991666666667	194757	2.3301055e-25	8.0471275e-26	1.7886199375e-25	2.3301055e-25
54.1133333333333	194808	2.3003065e-25	8.022252e-26	1.7704040625e-25	2.3003065e-25
54.1275	194859	2.299081e-25	7.9824985e-26	1.77251375e-25	2.299081e-25
54.1416666666667	194910	2.2954045e-25	7.99841925e-26	1.773604875e-25	2.2954045e-25
54.1558333333333	194961	2.29801675e-25	8.05621125e-26	1.7937369375e-25	2.29801675e-25
54.17	195012	2.2994465e-25	7.94737825e-26	1.7782838125e-25	2.2994465e-25
54.1841666666667	195063	2.2999625e-25	8.01927425e-26	1.777539375e-25	2.2999625e-25
54.1983333333333	195114	2.31283025e-25	7.95541925e-26	1.776072e-25	2.31283025e-25
54.2125	195165	2.333696e-25	8.05455575e-26	1.786494125e-25	2.333696e-25
54.2266666666667	195216	2.3182375e-25	8.0992005e-26	1.7841748125e-25	2.3182375e-25
54.2408333333333	195267	2.5093725e-25	9.30862925e-26	1.88942e-25	2.5093725e-25
54.255	195318	2.33613625e-25	8.11024075e-26	1.800066e-25	2.33613625e-25
54.2691666666667	195369	2.35726e-25	8.135213e-26	1.812315625e-25	2.35726e-25
54.2833333333333	195420	2.35748575e-25	8.10555375e-26	1.8041751875e-25	2.35748575e-25
54.2975	195471	2.36584925e-25	8.12215175e-26	1.80467775e-25	2.36584925e-25
54.3116666666667	195522	2.93497575e-25	8.9984165e-26	2.0416426875e-25	2.93497575e-25
54.3258333333333	195573	2.812329e-25	9.45427025e-26	2.0707429375e-25	2.812329e-25
54.34	195624	2.336362e-25	8.01968275e-26	1.7905388125e-25	2.336362e-25
54.3541666666667	195675	2.32970775e-25	8.01426475e-26	1.794223375e-25	2.32970775e-25
54.3683333333333	195726	2.30754125e-25	7.992668e-26	1.7750695625e-25	2.30754125e-25
54.3825	195777	2.30865925e-25	7.9990535e-26	1.7795039375e-25	2.30865925e-25
54.3966666666667	195828	2.33353475e-25	7.9957855e-26	1.780377375e-25	2.33353475e-25
54.4108333333333	195879	2.31304525e-25	7.96412675e-26	1.77928625e-25	2.31304525e-25
54.425	195930	2.31207775e-25	8.0047725e-26	1.77846925e-25	2.31207775e-25
54.4391666666667	195981	2.3153135e-25	8.061296e-26	1.78145775e-25	2.3153135e-25
54.4533333333333	196032	2.319893e-25	7.99237775e-26	1.7775985e-25	2.319893e-25
54.4675	196083	2.319119e-25	8.0288525e-26	1.791793875e-25	2.319119e-25
54.4816666666667	196134	5.50734325e-25	2.0868115e-25	3.8654984375e-25	5.50734325e-25
54.4958333333333	196185	5.36426075e-25	2.0785985e-25	3.96555675e-25	5.36426075e-25
54.51	196236	2.519198e-25	8.5650625e-26	1.8787371875e-25	2.519198e-25
54.5241666666667	196287	2.5935235e-25	9.1348555e-26	1.9525735625e-25	2.5935235e-25
54.5383333333333	196338	2.663506e-25	9.4122915e-26	2.01767825e-25	2.663506e-25
54.5525	196389	2.51852075e-25	9.09775725e-26	1.945153375e-25	2.51852075e-25
54.5666666666667	196440	2.3639465e-25	8.11587375e-26	1.80818225e-25	2.3639465e-25
54.5808333333333	196491	2.350294e-25	8.03286225e-26	1.7954031875e-25	2.350294e-25
54.595	196542	2.36113e-25	8.1492955e-26	1.8120441875e-25	2.36113e-25
54.6091666666667	196593	2.3543145e-25	8.08392475e-26	1.80276425e-25	2.3543145e-25
54.6233333333333	196644	2.3448545e-25	8.0168125e-26	1.7956504375e-25	2.3448545e-25
54.6375	196695	2.3531535e-25	8.09039625e-26	1.800383125e-25	2.3531535e-25
54.6516666666667	196746	2.3629145e-25	8.078926e-26	1.8000310625e-25	2.3629145e-25
54.6658333333333	196797	2.340877e-25	8.064048e-26	1.7972575625e-25	2.340877e-25
54.68	196848	2.34469325e-25	8.10015725e-26	1.794395375e-25	2.34469325e-25
54.6941666666667	196899	2.339071e-25	8.00273e-26	1.7913128125e-25	2.339071e-25
54.7083333333333	196950	2.32889075e-25	8.04666525e-26	1.7892703125e-25	2.32889075e-25
54.7225	197001	2.34256475e-25	8.228265e-26	1.819604125e-25	2.34256475e-25
54.7366666666667	197052	2.4817235e-25	8.76515225e-26	1.943901e-25	2.4817235e-25
54.7508333333333	197103	2.4099565e-25	8.49025325e-26	1.886426125e-25	2.4099565e-25
54.765	197154	2.38438225e-25	8.15356325e-26	1.8075560625e-25	2.38438225e-25
54.7791666666667	197205	2.341909e-25	8.06324175e-26	1.80207625e-25	2.341909e-25
54.7933333333333	197256	2.3357385e-25	8.0426555e-26	1.7918234375e-25	2.3357385e-25
54.8075	197307	2.34832675e-25	7.995248e-26	1.80091525e-25	2.34832675e-25
54.8216666666667	197358	2.53000175e-25	9.14606775e-26	1.960413e-25	2.53000175e-25
54.8358333333333	197409	2.654046e-25	9.39473675e-26	2.0302208125e-25	2.654046e-25
54.85	197460	2.3294605e-25	8.01994075e-26	1.7893079375e-25	2.3294605e-25
54.8641666666667	197511	2.35213225e-25	8.09039625e-26	1.7977655e-25	2.35213225e-25
54.8783333333333	197562	2.3344915e-25	8.06100575e-26	1.7959245625e-25	2.3344915e-25
54.8925	197613	2.34310225e-25	8.0890955e-26	1.8065939375e-25	2.34310225e-25
54.9066666666667	197664	2.35626025e-25	8.09181525e-26	1.8008695625e-25	2.35626025e-25
54.9208333333333	197715	2.3510035e-25	8.04391325e-26	1.795954125e-25	2.3510035e-25
54.935	197766	2.36230175e-25	8.087827e-26	1.8006706875e-25	2.36230175e-25
54.9491666666667	197817	2.34178e-25	8.072218e-26	1.78812275e-25	2.34178e-25
54.9633333333333	197868	2.34411275e-25	7.99420525e-26	1.7877169375e-25	2.34411275e-25
54.9775	197919	2.39356275e-25	8.1523915e-26	1.81280475e-25	2.39356275e-25
54.9916666666667	197970	3.17229275e-25	1.28177625e-25	2.3690446875e-25	3.17229275e-25
55.0058333333333	198021	2.3381035e-25	8.01422175e-26	1.7902485625e-25	2.3381035e-25
55.02	198072	2.32917025e-25	8.045214e-26	1.7847553125e-25	2.32917025e-25
55.0341666666667	198123	2.33574925e-25	8.0414515e-26	1.7872063125e-25	2.33574925e-25
55.0483333333333	198174	2.36126975e-25	8.06164e-26	1.80278575e-25	2.36126975e-25
55.0625	198225	2.35277725e-25	8.03189475e-26	1.799378e-25	2.35277725e-25
55.0766666666667	198276	2.3758575e-25	8.04116125e-26	1.7965964375e-25	2.3758575e-25
55.0908333333333	198327	2.34320975e-25	8.06532725e-26	1.7933284375e-25	2.34320975e-25
55.105	198378	2.34370425e-25	8.04156975e-26	1.7968813125e-25	2.34370425e-25
55.1191666666667	198429	2.352917e-25	8.02228425e-26	1.78853125e-25	2.352917e-25
55.1333333333333	198480	2.38984325e-25	8.06936925e-26	1.800281e-25	2.38984325e-25
55.1475	198531	2.36056025e-25	8.10768225e-26	1.798845875e-25	2.36056025e-25
55.1616666666667	198582	2.33168575e-25	8.06799325e-26	1.7900443125e-25	2.33168575e-25
55.1758333333333	198633	2.33592125e-25	8.08616075e-26	1.791982e-25	2.33592125e-25
55.19	198684	2.3331155e-25	8.09564225e-26	1.796427125e-25	2.3331155e-25
55.2041666666667	198735	2.33566325e-25	8.03830175e-26	1.7898830625e-25	2.33566325e-25
55.2183333333333	198786	2.3277405e-25	8.0794205e-26	1.789127875e-25	2.3277405e-25
55.2325	198837	2.32248375e-25	8.2532265e-26	1.7955725e-25	2.32248375e-25
55.2466666666667	198888	2.334513e-25	8.29277575e-26	1.79719575e-25	2.334513e-25
55.2608333333333	198939	2.3306215e-25	8.063661e-26	1.7924899375e-25	2.3306215e-25
55.275	198990	2.348918e-25	8.13937325e-26	1.7979778125e-25	2.348918e-25
55.2891666666667	199041	2.37016e-25	8.12356e-26	1.794535125e-25	2.37016e-25
55.3033333333333	199092	2.75815975e-25	8.794059e-26	1.9655864375e-25	2.75815975e-25
55.3175	199143	2.666946e-25	9.10831375e-26	2.0037704375e-25	2.666946e-25
55.3316666666667	199194	2.326214e-25	7.944293e-26	1.7719655e-25	2.326214e-25
55.3458333333333	199245	2.31988225e-25	7.99119525e-26	1.77911425e-25	2.31988225e-25
55.36	199296	2.29954325e-25	7.9358005e-26	1.7689044375e-25	2.29954325e-25
55.3741666666667	199347	2.316453e-25	7.92970525e-26	1.770530375e-25	2.316453e-25
55.3883333333333	199398	2.30106975e-25	7.94651825e-26	1.7699579375e-25	2.30106975e-25
55.4025	199449	2.3141525e-25	7.955645e-26	1.776797625e-25	2.3141525e-25
55.4166666666667	199500	2.29391025e-25	7.9452175e-26	1.7631639375e-25	2.29391025e-25
55.4308333333333	199551	2.3045205e-25	8.00340725e-26	1.7753221875e-25	2.3045205e-25
55.445	199602	2.31233575e-25	7.9518395e-26	1.7668135625e-25	2.31233575e-25
55.4591666666667	199653	2.311293e-25	7.980327e-26	1.764725375e-25	2.311293e-25
55.4733333333333	199704	2.31272275e-25	7.9467655e-26	1.7638358125e-25	2.31272275e-25
55.4875	199755	4.85782825e-25	1.97003425e-25	3.5053573125e-25	4.85782825e-25
55.5016666666667	199806	4.1292685e-25	1.70642275e-25	3.156216125e-25	4.1292685e-25
55.5158333333333	199857	2.7001205e-25	1.012724175e-25	2.016092625e-25	2.7001205e-25
55.53	199908	2.30986325e-25	7.89566e-26	1.7636261875e-25	2.30986325e-25
55.5441666666667	199959	1.163279e-24	4.07922725e-25	8.045515e-25	1.163279e-24
55.5583333333333	200010	7.23177225e-25	3.22668775e-25	5.8717655625e-25	7.23177225e-25
55.5725	200061	2.3010375e-25	7.9033355e-26	1.7648194375e-25	2.3010375e-25
55.5866666666667	200112	2.54552475e-25	9.18392925e-26	1.9765514375e-25	2.54552475e-25
55.6008333333333	200163	2.935782e-25	1.041125675e-25	2.21184475e-25	2.935782e-25
55.615	200214	2.30597175e-25	7.941842e-26	1.7696300625e-25	2.30597175e-25
55.6291666666667	200265	2.31252925e-25	7.956591e-26	1.7716510625e-25	2.31252925e-25
55.6433333333333	200316	2.3107555e-25	7.92319075e-26	1.759113875e-25	2.3107555e-25
55.6575	200367	2.296716e-25	7.90052975e-26	1.7595841875e-25	2.296716e-25
55.6716666666667	200418	2.28236475e-25	7.8994225e-26	1.7548085e-25	2.28236475e-25
55.6858333333333	200469	2.2696045e-25	7.94301375e-26	1.7636100625e-25	2.2696045e-25
55.7	200520	2.2733885e-25	7.891919e-26	1.753427125e-25	2.2733885e-25
55.7141666666667	200571	2.3189255e-25	7.9199335e-26	1.7566978125e-25	2.3189255e-25
55.7283333333333	200622	2.29214725e-25	7.89104825e-26	1.7589284375e-25	2.29214725e-25
55.7425	200673	2.2809565e-25	7.968502e-26	1.756206e-25	2.2809565e-25
55.7566666666667	200724	2.271475e-25	7.8404265e-26	1.7537093125e-25	2.271475e-25
55.7708333333333	200775	2.28088125e-25	7.885039e-26	1.7489363125e-25	2.28088125e-25
55.785	200826	2.28098875e-25	7.876955e-26	1.762639875e-25	2.28098875e-25
55.7991666666667	200877	2.26856175e-25	7.8779655e-26	1.7463079375e-25	2.26856175e-25
55.8133333333333	200928	2.2633265e-25	7.8571535e-26	1.74765975e-25	2.2633265e-25
55.8275	200979	2.2450515e-25	7.84772575e-26	1.735136e-25	2.2450515e-25
55.8416666666667	201030	2.2711525e-25	7.8654955e-26	1.742816875e-25	2.2711525e-25
55.8558333333333	201081	2.309315e-25	7.86019575e-26	1.74348875e-25	2.309315e-25
55.87	201132	2.28814825e-25	7.86363575e-26	1.7537469375e-25	2.28814825e-25
55.8841666666667	201183	2.2934695e-25	7.89450975e-26	1.7591326875e-25	2.2934695e-25
55.8983333333333	201234	2.29107225e-25	7.9042815e-26	1.7588693125e-25	2.29107225e-25
55.9125	201285	2.3006935e-25	7.92129875e-26	1.7616750625e-25	2.3006935e-25
55.9266666666667	201336	2.29006175e-25	7.894542e-26	1.7531718125e-25	2.29006175e-25
55.9408333333333	201387	2.29244825e-25	7.8829105e-26	1.76294625e-25	2.29244825e-25
55.955	201438	2.33351325e-25	7.9255665e-26	1.7642658125e-25	2.33351325e-25
55.9691666666667	201489	2.29191075e-25	7.8986485e-26	1.7731291875e-25	2.29191075e-25
55.9833333333333	201540	1.2579005e-24	4.5538505e-25	8.8089585e-25	1.2579005e-24
55.9975	201591	1.26605975e-24	4.56325675e-25	8.747355625e-25	1.26605975e-24
56.0116666666667	201642	2.27124925e-25	7.8826095e-26	1.75051925e-25	2.27124925e-25
56.0258333333333	201693	3.19871625e-25	9.64798525e-26	2.2157120625e-25	3.19871625e-25
56.04	201744	3.231708e-25	1.023297875e-25	2.2516923125e-25	3.231708e-25
56.0541666666667	201795	2.31549625e-25	7.8461455e-26	1.7546499375e-25	2.31549625e-25
56.0683333333333	201846	2.29270625e-25	7.870548e-26	1.7484041875e-25	2.29270625e-25
56.0825	201897	2.2695185e-25	7.84817725e-26	1.7446363125e-25	2.2695185e-25
56.0966666666667	201948	2.29399625e-25	7.8588735e-26	1.745515125e-25	2.29399625e-25
56.1108333333333	201999	2.30567075e-25	7.81614225e-26	1.7552519375e-25	2.30567075e-25
56.125	202050	2.3080465e-25	7.8298915e-26	1.7437978125e-25	2.3080465e-25
56.1391666666667	202101	2.276721e-25	7.89081175e-26	1.7531825625e-25	2.276721e-25
56.1533333333333	202152	2.284719e-25	7.822302e-26	1.7506831875e-25	2.284719e-25
56.1675	202203	2.29406075e-25	7.8647215e-26	1.7598851875e-25	2.29406075e-25
56.1816666666667	202254	2.2880945e-25	7.9348545e-26	1.7601754375e-25	2.2880945e-25
56.1958333333333	202305	2.28189175e-25	7.8612815e-26	1.7483343125e-25	2.28189175e-25
56.21	202356	2.28221425e-25	7.877514e-26	1.7520968125e-25	2.28221425e-25
56.2241666666667	202407	2.28343975e-25	7.8464895e-26	1.7484579375e-25	2.28343975e-25
56.2383333333333	202458	2.298909e-25	7.8888875e-26	1.7611751875e-25	2.298909e-25
56.2525	202509	2.30801425e-25	7.94959275e-26	1.7608419375e-25	2.30801425e-25
56.2666666666667	202560	2.29472725e-25	7.9723935e-26	1.763559e-25	2.29472725e-25
56.2808333333333	202611	2.3016825e-25	7.8868665e-26	1.74967e-25	2.3016825e-25
56.295	202662	2.52430425e-25	8.52966275e-26	1.8720023125e-25	2.52430425e-25
56.3091666666667	202713	2.45339725e-25	8.41175675e-26	1.8511795625e-25	2.45339725e-25
56.3233333333333	202764	2.2826765e-25	7.80545675e-26	1.74411225e-25	2.2826765e-25
56.3375	202815	2.269282e-25	7.8322995e-26	1.7342518125e-25	2.269282e-25
56.3516666666667	202866	2.24783575e-25	7.8212485e-26	1.7367619375e-25	2.24783575e-25
56.3658333333333	202917	2.26125175e-25	7.84871475e-26	1.7449803125e-25	2.26125175e-25
56.38	202968	2.2570485e-25	7.7870205e-26	1.7418735625e-25	2.2570485e-25
56.3941666666667	203019	2.27935475e-25	7.82865525e-26	1.7383905625e-25	2.27935475e-25
56.4083333333333	203070	2.26445525e-25	7.779646e-26	1.7380465625e-25	2.26445525e-25
56.4225	203121	2.27815075e-25	7.874891e-26	1.7413306875e-25	2.27815075e-25
56.4366666666667	203172	2.33637275e-25	7.89027425e-26	1.753072375e-25	2.33637275e-25
56.4508333333333	203223	2.41964225e-25	8.760863e-26	1.8971734375e-25	2.41964225e-25
56.465	203274	2.565165e-25	9.20304275e-26	1.976134875e-25	2.565165e-25
56.4791666666667	203325	3.91423625e-25	1.5620395e-25	3.0156410625e-25	3.91423625e-25
56.4933333333333	203376	5.2143305e-25	2.05246525e-25	3.73238925e-25	5.2143305e-25
56.5075	203427	2.39104725e-25	7.94535725e-26	1.769218875e-25	2.39104725e-25
56.5216666666667	203478	2.270142e-25	7.81459425e-26	1.7503069375e-25	2.270142e-25
56.5358333333333	203529	2.2674545e-25	7.82018425e-26	1.7353483125e-25	2.2674545e-25
56.55	203580	2.27099125e-25	7.7830215e-26	1.7366436875e-25	2.27099125e-25
56.5641666666667	203631	2.26604625e-25	7.7282825e-26	1.7341335625e-25	2.26604625e-25
56.5783333333333	203682	2.24768525e-25	7.75280325e-26	1.72115025e-25	2.24768525e-25
56.5925	203733	2.24516975e-25	7.6907005e-26	1.7251949375e-25	2.24516975e-25
56.6066666666667	203784	2.23459175e-25	7.6971505e-26	1.7195243125e-25	2.23459175e-25
56.6208333333333	203835	2.24213825e-25	7.72637975e-26	1.7159714375e-25	2.24213825e-25
56.635	203886	2.2456105e-25	7.75116925e-26	1.724821375e-25	2.2456105e-25
56.6491666666667	203937	2.23588175e-25	7.75061025e-26	1.7232868125e-25	2.23588175e-25
56.6633333333333	203988	2.29339425e-25	7.705729e-26	1.71233525e-25	2.29339425e-25
56.6775	204039	2.240687e-25	7.6913455e-26	1.715802125e-25	2.240687e-25
56.6916666666667	204090	2.24353575e-25	7.75959725e-26	1.725240625e-25	2.24353575e-25
56.7058333333333	204141	2.240644e-25	7.75807075e-26	1.7331553125e-25	2.240644e-25
56.72	204192	2.2267335e-25	7.735055e-26	1.709954125e-25	2.2267335e-25
56.7341666666667	204243	2.2783765e-25	7.797362e-26	1.729841625e-25	2.2783765e-25
56.7483333333333	204294	2.23437675e-25	7.71251225e-26	1.724713875e-25	2.23437675e-25
56.7625	204345	2.2483195e-25	7.77527075e-26	1.734829625e-25	2.2483195e-25
56.7766666666667	204396	2.2388595e-25	7.7762705e-26	1.7368049375e-25	2.2388595e-25
56.7908333333333	204447	2.24237475e-25	7.7864185e-26	1.7326554375e-25	2.24237475e-25
56.805	204498	2.3002205e-25	7.7672405e-26	1.7362781875e-25	2.3002205e-25
56.8191666666667	204549	2.24489025e-25	7.7227355e-26	1.720602e-25	2.24489025e-25
56.8333333333333	204600	2.55126525e-25	9.00062025e-26	1.7609978125e-25	2.55126525e-25
56.8475	204651	2.245718e-25	7.7014935e-26	1.7250444375e-25	2.245718e-25
56.8616666666667	204702	2.24136425e-25	7.61371975e-26	1.6986101875e-25	2.24136425e-25
56.8758333333333	204753	2.22880825e-25	7.6226745e-26	1.697898e-25	2.22880825e-25
56.89	204804	2.2143925e-25	7.7237245e-26	1.7155683125e-25	2.2143925e-25
56.9041666666667	204855	2.2273785e-25	7.74562225e-26	1.719414125e-25	2.2273785e-25
56.9183333333333	204906	2.22781925e-25	7.70391225e-26	1.7227170625e-25	2.22781925e-25
56.9325	204957	2.24465375e-25	7.797577e-26	1.73570575e-25	2.24465375e-25
56.9466666666667	205008	2.24108475e-25	7.84482325e-26	1.727541125e-25	2.24108475e-25
56.9608333333333	205059	3.053043e-25	1.065629225e-25	2.3083985625e-25	3.053043e-25
56.975	205110	2.9221295e-25	1.06498745e-25	2.269900125e-25	2.9221295e-25
56.9891666666667	205161	4.515301e-25	1.6214655e-25	3.0889695e-25	4.515301e-25
57.0033333333333	205212	2.4017435e-25	8.49921875e-26	1.80239875e-25	2.4017435e-25
57.0175	205263	2.25247975e-25	7.714458e-26	1.7213195625e-25	2.25247975e-25
57.0316666666667	205314	2.22790525e-25	7.758146e-26	1.7205616875e-25	2.22790525e-25
57.0458333333333	205365	2.266014e-25	7.72895975e-26	1.7213894375e-25	2.266014e-25
57.06	205416	2.25809125e-25	7.7656925e-26	1.727648625e-25	2.25809125e-25
57.0741666666667	205467	2.23471e-25	7.698677e-26	1.719054e-25	2.23471e-25
57.0883333333333	205518	2.2413535e-25	7.77819475e-26	1.7244316875e-25	2.2413535e-25
57.1025	205569	2.2254005e-25	7.76494e-26	1.7227735e-25	2.2254005e-25
57.1166666666667	205620	2.231485e-25	7.75153475e-26	1.727181e-25	2.231485e-25
57.1308333333333	205671	2.263434e-25	7.78877275e-26	1.74357475e-25	2.263434e-25
57.145	205722	2.2635845e-25	7.73785e-26	1.7283823125e-25	2.2635845e-25
57.1591666666667	205773	2.23923575e-25	7.7545985e-26	1.72403125e-25	2.23923575e-25
57.1733333333333	205824	2.269411e-25	7.78470925e-26	1.740054125e-25	2.269411e-25
57.1875	205875	2.2686155e-25	7.7990175e-26	1.731163875e-25	2.2686155e-25
57.2016666666667	205926	2.26138075e-25	7.84136175e-26	1.7396644375e-25	2.26138075e-25
57.2158333333333	205977	2.294136e-25	7.90211e-26	1.7500059375e-25	2.294136e-25
57.23	206028	2.266143e-25	7.84789775e-26	1.743177e-25	2.266143e-25
57.2441666666667	206079	2.24912575e-25	7.880008e-26	1.7357406875e-25	2.24912575e-25
